time,race_date,track,distance,going,Places_Paid_To,numfences,number_of_runners,RaceType,hcap_or_non,cardno,Stall,horse_name,form,head_gear,odds_odds_numerical_1,fav,OffRat,Weight_Pounds,norm_speed,norm_jockey,norm_trainer,norm_Stallion,norm_draw,Norm_odds,Norm_Last_Or_Change_Win,Norm_Last_Or_Change_Run,Norm_Top_Weight_Score,Norm_Top_Weight_Score_Bathtub,Norm_handicap_Last_race,Norm_handicap_2nd_Last_race,Norm_handicap_3nd_Last_race,Norm_handicap_4nd_Last_race,Norm_Non_handicap_Last_race,Norm_Non_handicap_2nd_Last_race,Norm_Non_handicap_3nd_Last_race,Norm_Non_handicap_Today,Norm_handicap_today,Norm_Value,Norm_Distance_Rating,Norm_Ground_Rating,Norm_Track_Rating,Norm_Class_Rating,Norm_Place_Rating,Norm_Win_Rating,Chris_Selection,Dist_beat_by,p_result,R_Result
"2024-05-02 17:05:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",7,"Handicap
",Handicap,2,5,"Supreme King (IRE)",0684614,,3.25,,70,135,3,1.8640606767795,2.6795096322242,3,1.2804930485882,3,2.8125,1,0.74117647058824,3,0,3,3,3,2.21485264154,1.0408131991623,3,3,1.9908881199539,2.7049079223561,1.0447866256049,2.1774143424809,3,0,0,0.95446363636364,1.8568245125348,0.79239904988124,,,1,
"2024-05-02 17:40:00","2024-05-02 00:00:00",Doncaster,5,5f,"Good To Soft",,"0         ",4,"Maiden
","Non Handicap",4,2,"Sonic Blue (IRE)",none,,2.1,,0,133,0,3,3,0,1.4418331374853,1.6801801801802,0,1,0,0,0,3,3,3,0,0,3,3,0,3,3,3,3,3,3,3,3,3,,,1,
"2024-05-02 17:40:00","2024-05-02 00:00:00",Doncaster,5,5f,"Good To Soft",,"0         ",4,"Maiden
","Non Handicap",2,3,"East Tyrone (IRE)",none,,6.5,,0,133,0.049180327868852,0.75,0.75,1.3844530425607,3,0.49324324324324,3,4,0,0,0,3,0.75,0.75,0,0,0.75,0.75,0,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,,,4,
"2024-05-02 17:40:00","2024-05-02 00:00:00",Doncaster,5,5f,"Good To Soft",,"0         ",4,"Maiden
","Non Handicap",5,1,"Studious (IRE)",none,,5,,0,133,0.44262295081967,1,1,3,1.304347826087,3,0,3,0,0,0,3,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,,,3,
"2024-05-02 17:40:00","2024-05-02 00:00:00",Doncaster,5,5f,"Good To Soft",,"0         ",4,"Maiden
","Non Handicap",3,5,"Off The Bench",64,,4.33,,0,133,3,0,0,1.0130144213859,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,,,2,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,2,2,"Livinthelife (IRE)",569146,,26,,66,136,2.6931818181818,3,3,0.0030480060960122,2.7440742490344,0.84227129337539,2.4545454545455,4,0.5,0.1304347826087,0.42857142857143,2.5714285714286,2.6535658085227,3,3,0,0.81159273170237,2.7579397813982,3,3,3,3,0,0,0,3,2.0004,3,,,6,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,6,4,"Kinetic (IRE)",858643,,29,,57,127,2.1477272727273,0.40501600853789,1.4023479188901,0.39547879095758,1.7548003445689,0.71608832807571,1.9090909090909,4,0,0.1304347826087,4.2857142857143,1.2857142857143,2.0018631585573,2.2253352056532,0,0,2.6165262409908,3,0,1.6118946873531,0.71285364223658,1.4234519495662,0,0,0,0.909,2.0004,0,,,7,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,8,7,"Little Rose (IRE)",750441,,1.73,,53,123,3,2.119530416222,2.119530416222,3,3,3,3,1,3,0.43478260869565,6,3,3,1.2013045841638,2.2152689268417,0,2.5361283118465,0,1.3074883326262,2.1492041104171,0.85390955669414,2.1654187766486,3,0,0,0.9999,2.0004,3,,,1,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,3,5,"Risk On",448,,13,,65,135,2.1136363636364,1.4679829242263,1.7577374599787,0.5737871475743,0,0,1.0909090909091,4,0,3,0.85714285714286,2.1428571428571,0.86089255366023,1.9969650298967,2.8539383125159,0,0.68520962338849,1.968189317385,1.9722104369962,0.53730942306401,0,0.24262411266446,0,0,0,0,0,0,,,8,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,4,3,"Surrey Force (FR)",767,,4.5,,64,134,2.1477272727273,0.98932764140875,2.0554962646745,0.68808737617475,0.55603412343346,2.384858044164,0,2,0,2.9565217391304,1.2857142857143,1.7142857142857,0.63580285768238,2.4795252763182,2.8047412694367,0,0,1.9241080635183,1.6595778532032,0,0,0.24824819103577,0,0,0,0,0,0,,,2,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,1,6,Terrorise,3577,,23,,67,137,0,0,0,0,0.26926390085309,0.51104100946372,0.27272727272727,4,0,0,0,3,0,0.75407682551187,2.1969156257966,0,1.1697898690488,1.3817539698907,1.4046987696224,0.3022365504735,0,0,0,0,0,0,3,0,,,5,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,7,1,"Solar Bentley (IRE)",667542,,9,,55,125,2.3522727272727,0.32497331910352,1.9994663820704,0.89458978917958,0.85030705532553,2.2145110410095,2.4545454545455,3,0,0.26086956521739,5.1428571428571,2.1428571428571,2.60971863788,2.3992118137344,1.836689608293,0,3,2.3806970509383,1.2020046669495,2.1604540264625,0.92826910224994,1.9554646151736,0,0,0,1.3636363636364,2.0004,0,,,3,
"2024-05-02 18:15:00","2024-05-02 00:00:00",Doncaster,10,1m2f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,5,8,"Takeover Target (IRE)",6846676,,21,,59,129,1.9090909090909,0,0,1.499618999238,0.75777364048128,1.0441640378549,0.27272727272727,4,0,0.043478260869565,3.4285714285714,0.42857142857143,1.1965443444326,0,1.2463675758348,0,1.1472540858796,1.4171736440503,1.2455982180738,0.134327355766,0,0.023696574113236,0,0,0,0,0,0,,,4,
"2024-05-02 18:50:00","2024-05-02 00:00:00",Doncaster,12,1m4f,"Good To Soft",,"0         ",5,"Handicap
",Handicap,4,7,"Nova Legend (IRE)",2612800,,51,,78,133,1.1428571428571,3,2.1455868971793,0,0.82727661393758,2.205,0,4,0,0,1,2,1.0617803450518,0.71671341362811,0,0.92148814462251,1.9440256466844,1.0172725131507,0.44371103777045,0,2.5932375,0,1,0,3,1.75707,1.7713771377138,0,"yes       ",,5,
"2024-05-02 18:50:00","2024-05-02 00:00:00",Doncaster,12,1m4f,"Good To Soft",,"0         ",5,"Handicap
",Handicap,3,1,"Iron Lion",2331473,,1.91,,80,135,2.8571428571429,0.57417582417582,3,2.7497316267547,3,3,2.1,1,0.18072289156627,3,0,3,3,1.8499835010724,2.1507345865144,3,3,0.1218889848473,1.6409974330766,3,3,3,0,0,1.5,3,3,0,,,1,
"2024-05-02 18:50:00","2024-05-02 00:00:00",Doncaster,12,1m4f,"Good To Soft",,"0         ",5,"Handicap
",Handicap,5,6,"Its All About You (IRE)",3513379,,13,,77,132,0,0.31318681318681,0,1.1284062758051,1.2825994014536,0,1.35,3,2.8915662650602,0.75,1.5,1.5,0,0,1.8637646756913,0,0.70280975224467,0,3,1.2220576972173,0.92865,0.39582735647573,1,3,0,1.55001,1.0720072007201,0,,,3,
"2024-05-02 18:50:00","2024-05-02 00:00:00",Doncaster,12,1m4f,"Good To Soft",,"0         ",5,"Handicap
",Handicap,7,3,"Highland Frolic (FR)",132248P,,17,,68,123,0.57142857142857,0.59203296703297,1.943585077343,2.2902559867878,0,0,1.8,4,0.10843373493976,0,6,3,2.5219865345626,0.61062530935489,1.3301469173029,2.3654425570936,0,0.018253905943314,0,1.4302272147051,0.3829875,0.4224442956871,0,0,0,1.17687,0,0,,,4,
"2024-05-02 18:50:00","2024-05-02 00:00:00",Doncaster,12,1m4f,"Good To Soft",,"0         ",5,"Handicap
",Handicap,2,4,"Incremental (IRE)",4215,,2.5,,80,135,3,0,1.8835304822566,3,1.6793073963232,2.38125,3,2,3,3,0,3,1.8775104242378,3,3,0.50526177896162,2.3357996585088,3,2.980564723139,2.0043400561654,0,0.30735392560008,3,0,0,0,3,0,,,2,
"2024-05-02 19:20:00","2024-05-02 00:00:00",Doncaster,7,7f,"Good To Soft",,"0         ",6,"Maiden
","Non Handicap",6,1,Transitioning,none,,5.5,,0,130,0,1,1,1.8806900852214,1.0745614035088,0,2.1,3,0,0,6,3,1,0.66666666666667,0,0,1,0,0,1,1,1,1,1,1,1,1,1,,,3,
"2024-05-02 19:20:00","2024-05-02 00:00:00",Doncaster,7,7f,"Good To Soft",,"0         ",6,"Maiden
","Non Handicap",1,6,"Shamardal Star",2,,101,,0,142,0,0,0,0,1.1315789473684,2.9101382488479,3,4,0,0,0,3,1.753428832673,0.5,0,0,0.70338543595822,0,0,2.5,1.0434782608696,2.2045951340049,0,0,0,0,0,0,,,6,
"2024-05-02 19:20:00","2024-05-02 00:00:00",Doncaster,7,7f,"Good To Soft",,"0         ",6,"Maiden
","Non Handicap",4,5,"Gracious Leader",60,,13,,0,130,2.3114754098361,0.92804154302671,2.5103857566766,0.43088754936604,0,3,0,4,0,0,6,3,0.67586101798232,0.5,0,0,1.5555041114157,0,0,0,0.1304347826087,0.62950247101312,0,0,0,0,0,0,,,5,
"2024-05-02 19:20:00","2024-05-02 00:00:00",Doncaster,7,7f,"Good To Soft",,"0         ",6,"Maiden
","Non Handicap",5,2,"Sherman Tank (FR)",3,,3,,0,130,3,3,3,0.53128247765537,0.035087719298246,1.721198156682,2.1,2,0,0,6,3,3,1,0,0,3,0,0,3,3,1.3939008743585,0,0,0,0,3,0,,,2,
"2024-05-02 19:20:00","2024-05-02 00:00:00",Doncaster,7,7f,"Good To Soft",,"0         ",6,"Maiden
","Non Handicap",3,4,"Drifts Away",0,,23,,0,130,2.3114754098361,0,0,0.98960715028061,1.375,2.2880184331797,0.6,4,0,0,6,3,0,0.5,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,,,4,
"2024-05-02 19:20:00","2024-05-02 00:00:00",Doncaster,7,7f,"Good To Soft",,"0         ",6,"Maiden
","Non Handicap",2,3,"Coronado King (IRE)",none,,2.2,,0,130,0.54098360655738,3,3,3,3,1.4377880184332,3,1,0,0,6,3,3,2,0,0,3,0,0,3,3,3,3,3,3,3,3,3,,,1,
"2024-05-02 19:50:00","2024-05-02 00:00:00",Doncaster,8,1m,"Good To Soft",,"0         ",4,"Handicap
",Handicap,2,1,Blake,533,,2.88,,74,133,2.0625,2.6869009584665,2.4265279583875,1.1899892357374,0,1.1184210526316,3,2,0,3,0,3,2.3209564460652,3,0.73626127387821,0,3,3,0,0,0,0,2.6668,0,0,0,3,0,,,2,
"2024-05-02 19:50:00","2024-05-02 00:00:00",Doncaster,8,1m,"Good To Soft",,"0         ",4,"Handicap
",Handicap,1,2,"Lava Stream (IRE)",4851,,4,,74,133,1.6875,1.506922257721,1.8276983094928,1.0010764262648,1.1482076988556,3,0.75,3,0,0.078947368421053,0,3,3,0.030265210608424,0,0,2.8694990933375,0.30286493860846,3,0.8054085155351,2.780981595092,2.3934763657497,3,0,0,3,0,0,,,3,
"2024-05-02 19:50:00","2024-05-02 00:00:00",Doncaster,8,1m,"Good To Soft",,"0         ",4,"Handicap
",Handicap,3,3,"Royal Tapestry",5852146,,2.63,,72,131,3,3,3,3,3,3,3,1,3,0.039473684210526,4,1,1.6110811818822,0.087051482059283,3,0,2.2130754382202,0,2.6699907474041,3,3,3,2.5,0,0,3,0.25701943844492,0,,,1,
"2024-05-02 19:50:00","2024-05-02 00:00:00",Doncaster,8,1m,"Good To Soft",,"0         ",4,"Handicap
",Handicap,4,4,"Too Much Trevor",2230,,13,,71,130,0,0,0,0,1.3789842050506,0,0,4,0,0,6,3,0,0,2.2011371911938,0,0,1.7403819918145,2.7878071347795,0.97802071346375,2.0447852760736,1.5186458736924,0,0,0,2.5,1.7998560115191,0,,,4,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,4,2,"Woodleigh (IRE)",3524663,,7.5,,66,131,0.96428571428571,2.1789033457249,1.4308327598073,0,0,0.60683760683761,1.5,3,0,0.6,2.7692307692308,0.23076923076923,1.4310610279425,0,0.9175704989154,0.13461641991925,2.3306891657467,0,0,2.0425852937554,1.8563001415762,2.4637405040396,0.8888,0,0,3,1.3125656282814,0,,,3,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,1,4,"Mr Irrelevant (IRE)",9325521,,2.25,,72,137,3,2.6473048327138,1.4514796971783,3,3,0.73931623931624,3,1,3,3,0,3,3,2.1894618834081,0,2.0848183041723,3,3,1.673590504451,3,3,3,3,0,0,2.7898605069747,3,0,,,1,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,6,7,Lochaber,4654256,,6,,64,129,2.5714285714286,3,0.64005505849966,2.626381724392,1.9371304606746,3,1.9285714285714,2,0,0.9,3.6923076923077,0.69230769230769,2.0515609132899,1.2693786034593,2.4609064557618,3,2.7747043053146,0.78479477944585,0.15761913073835,1.4421418893952,0.61750825861255,1.7931412034246,0.8888,0,0,0.75011249437528,0.65628281414071,0,,,2,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,8,5,"Louella (IRE)",8632236,,8.5,,59,124,0.53571428571429,0,0.047487955953201,0.84008843036109,0.57935258837041,0.73931623931624,2.3571428571429,4,0,0.9,6,3,0.93895567857962,1.2176489429853,3,1.2319784656797,0.12116385428166,2.8034803694327,1.7927212427998,2.2786057396231,1.6989145823502,2.0511419269263,2.6666666666667,3,0,1.7999100044998,2.6251312565628,0,,,4,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,2,1,"Ottoman Force",6529,,23,,70,135,0,0.6064126394052,0.043358568479009,0.36919675755343,0.75928367859118,0,1.2857142857143,4,0,0.9,0.92307692307692,2.0769230769231,0,3,0.02228706352101,2.0976581426649,0.17533512064343,2.9596690796277,1.08657706406,1.4061152851336,0.95162812647475,1.3258748341975,0,0,0,1.4997750112494,1.3125656282814,0,,,8,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,5,8,"Novello Lad",275459,,9.5,,64,129,0.96428571428571,2.314126394052,1.4969029593944,0.72291820191599,0.36751882257859,1.3247863247863,0.85714285714286,4,0,0,3.6923076923077,0.69230769230769,0.94018409932191,1.3391522528294,1.3519090856737,0,0,1.9079627714581,0.51134578460464,0.59533193743072,0.9910571024068,0.31219100446159,0,0,0.9999,0,0.87521876093805,0,,,7,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,7,6,"Fistral Beach (IRE)",6552,,17,,60,125,1.6071428571429,1.0762081784387,0,1.48784082535,2.7346973499511,2.3034188034188,2.1428571428571,4,0,1.8,5.5384615384615,2.5384615384615,1.9707799652766,0.77583813794576,0.72303380492581,1.7630955585464,1.8117804762656,1.5400634739507,0.23066852853901,1.3856386254465,1.2269938650307,0.83234535150127,1.3333333333333,0,3,0,1.3125656282814,0,,,5,
"2024-05-02 20:20:00","2024-05-02 00:00:00",Doncaster,6,6f,"Good To Soft",,"0         ",8,"Handicap
",Handicap,3,3,"Eighth Army",7660,,23,,68,133,0.53571428571429,2.4563197026022,3,0.0066322770817981,0.76821642775107,0,0,4,0,0.6,1.8461538461538,1.1538461538462,1.3894912700233,2.414798206278,2.3391050621005,0.60193808882907,2.2537139252484,1.4720251043041,3,0,0,0,0,0,0,0,0,0,,,6,
"2024-05-02 14:05:00","2024-05-02 00:00:00",Lingfield,12,1m4f,Standard,2,"0         ",6,"Handicap
",Handicap,4,1,"Buxted Too",0090747,,11,,71,126,0,0,2.7867132867133,0.70781893004115,0.87104930467762,0,0.5,4,0,0,4.1538461538462,1.1538461538462,0.99719579704721,1.0463007159905,0.041686512456253,2.2623766106548,1.9160758004515,2.461055644086,0.6468315301391,0.12338959939816,0.31484286255206,0.088887812619916,1.35,0.68819776714514,2.0001,0.4287,0,0.58403361344538,," 4.75",5,5
"2024-05-02 14:05:00","2024-05-02 00:00:00",Lingfield,12,1m4f,Standard,2,"0         ",6,"Handicap
",Handicap,1,6,"Enough Already",9125282,,2.5,(Fav),80,135,2.4285714285714,2.6506024096386,2.0874125874126,0.42798353909465,0.10911212681124,1.1698440207972,2,1,2.6842105263158,3,0,3,3,0.44661893396977,2.6617863281493,3,3,1.6639565514326,2.6749282402296,1.485859037051,1.1908746686861,0.92378277083791,3,0,1.3635,1.1529272727273,1.4635761589404,0.22899159663866,," NK",1,4
"2024-05-02 14:05:00","2024-05-02 00:00:00",Lingfield,12,1m4f,Standard,2,"0         ",6,"Handicap
",Handicap,2,2,"Born Ruler",7317315,,4.5,,79,134,2.8571428571429,0.35876840696118,0,3,2.8053097345133,3,2.75,2,3,1.8,0.46153846153846,2.5384615384615,1.2583385935414,3,3,2.3429658654208,1.4654224031032,3,3,3,3,3,0,0.8640350877193,0,3,3,3,," 2",2,2
"2024-05-02 14:05:00","2024-05-02 00:00:00",Lingfield,12,1m4f,Standard,2,"0         ",6,"Handicap
",Handicap,3,5,"Party Island (IRE)",2678677,,4.5,,74,129,0.28571428571429,2.004016064257,2.4125874125874,0.10843621399177,0,1.3414211438475,0,3,1.7368421052632,0,2.7692307692308,0.23076923076923,1.5045833635912,1.368814638027,1.7390295926609,1.7952302011906,2.1353216113955,2.9268268886793,2.1888937955399,0,0.29390382430897,0,1.60725,1.0633971291866,1.6668,0.55909090909091,1.8167770419426,0.67436974789916,," ",4,1
"2024-05-02 14:05:00","2024-05-02 00:00:00",Lingfield,12,1m4f,Standard,2,"0         ",6,"Handicap
",Handicap,6,3,"On The Right Track",1629323,,10,,67,122,1.2857142857143,0.8433734939759,0.53146853146853,0,1.2141398424584,0.26516464471404,3,4,2.3684210526316,1.2,6,3,0.3745454342325,2.1518430124635,2.1483153513222,2.0134880566649,1.1665288862039,2.9141435493837,1.2565687789799,1.3621167951853,0,0.32954321075044,1.84605,3,3,0,2.5077262693157,0.93697478991597,," 3.5",3,6
"2024-05-02 14:05:00","2024-05-02 00:00:00",Lingfield,12,1m4f,Standard,2,"0         ",6,"Handicap
",Handicap,5,4,"Myriad (IRE)",2612344,,11,,68,123,3,3,3,1.59670781893,3,1.4090121317158,2.25,4,2.8421052631579,0,5.5384615384615,2.5384615384615,0,0,0,0,0,0,0,0.95467368817002,1.2960999621356,0.4997075446041,1.92855,1.0633971291866,3,0,3,0,," 1.5",6,3
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,8,2,"Mount Mogan",3057168,,26,,58,128,1.875,0.61986176791561,2.440918298447,1.4048015021459,0.82881062355658,2.0794824399261,1.75,4,2.4375,1.5,2.2105263157895,0.78947368421053,0.82890077601145,1.9513471049296,2.1605408345637,1.234532938306,0.20821019826984,2.4972181219484,1.73317710077,1.3688728258414,0.8234850062474,1.168898630137,1.31575,2.4002519949601,0.9375,1.1625,1.6702659994733,1.3956,," 0.75",10,3
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,10,10,"Milvus (IRE)",7458753,,12,,46,116,1.375,1.4612586395053,0,0.97532188841202,0,1.5693160813309,1.75,4,1.875,3,6,3,2.7650870187599,2.2699923226624,1.1205998912114,0,1.4136800816721,0.0737481548768,0,0.88721614690602,0,0.78287342465753,0,0,0,0.535875,0,0,," 1.25",4,5
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,1,8,"Royal Bliss (IRE)",2718107,,11,,65,135,2.375,2.5525645689342,0.7778528021607,0.50295064377682,2.6196304849885,1.275415896488,1,4,2.25,1.5,0,3,1.7664431552776,1.2364977057259,2.166368793224,1.9158243290345,0.4041695771318,0.820256614057,1.6896551724138,1.8530408323257,3,2.3252909589041,2.14275,1.3998320033599,3,3,2.3205161969976,1.8456,"yes       "," NK",5,9
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,2,5,"San Francisco Bay (IRE)",7261217,,12,,64,134,3,1.6598763186613,0.63504388926401,1.7083825107296,1.905311778291,3,3,4,3,1.5,0.31578947368421,2.6842105263158,1.0858886461237,3,1.907995959282,2.5199111188567,0,3,1.2161589108358,3,1.495127030404,3,1.78575,2.519949601008,0,2.7857625,1.7508559388991,1.5,," 0.75",6,4
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,4,3,"Global Warning",6616469,,13,,63,133,1.25,1.2146234994543,3,0,1.4216224018476,1.0702402957486,0.75,4,2.8125,1.5,0.63157894736842,2.3684210526316,2.1339561515859,0.33685657662161,1.6823373999534,1.7723945625654,2.6714308742142,1.7096627682525,1.621359223301,0.3884585232331,0.36166180758017,0.54087452054795,1.827,1.9088618227635,0,0.5894625,1.3779299446932,1.224,," 3.25",8,10
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,3,4,Rabinal,7251180,,7.5,,64,134,1.5,0.028373954165151,1.2771775827144,3,3,0.43253234750462,0.75,4,2.25,1.5,0.31578947368421,2.6842105263158,0.57643336095834,1.5513399632202,2.5510140648069,2.6375479261067,0.51405083015421,0.88208243442716,3,1.1876586189027,1.7563306955435,1.5225731506849,3,3,1.5,1.9999875,2.2446668422439,3,"yes       "," 1",7,7
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,6,6,"Bonkersinabundance (IRE)",1668480,,21,,62,132,0,0,1.603308575287,0.70413090128755,1.9586605080831,0.65988909426987,0,4,1.5,0,0.94736842105263,2.0526315789474,0,0,2.0799984458777,1.4790867898222,0.0067701896727737,0,0.74891195179109,0,0.59584548104956,0.8369095890411,1.13625,0,0,0.825,1.1409007110877,1.4112,," 1.25",9,8
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,9,1,"Daisy Roots",3214042,,5.5,,58,128,1.5,2.1564205165515,0.97332883187036,0,1.453752886836,0.56561922365989,1.5,3,2.4375,3,2.2105263157895,0.78947368421053,3,2.2659751111429,0,1.6363279888463,3,1.8741909844442,0.2792099096083,1.8189585298768,1.5490733027905,1.802117260274,2.5,2.09995800084,0.75,2.07705,3,1.4112,"yes       "," 3.75",3,2
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,5,9,"Brunel Charm",9062577,,4.33,(Fav),63,133,2.375,3,2.3831870357866,1.0059012875536,0,1.4639556377079,0.75,1,0,0,0.63157894736842,2.3684210526316,2.5627213139456,2.038440250674,2.1134509285881,3,1.1967116221589,0.22695015328716,1.3396942305546,0.23383249843872,0.8868960849646,0,2.857,2.3998320033599,1.3845,0,2.6681590729523,0.8568,"yes       "," 1",1,6
"2024-05-02 14:35:00","2024-05-02 00:00:00",Lingfield,7,7f,Standard,3,"0         ",10,"Handicap
",Handicap,7,7,"Conquest Of Power",1525257,,5,,61,131,1.625,0.85340123681339,0.93484132343011,1.039739806867,1.9148383371824,0,2,2,2.25,1.5,1.2631578947368,1.7368421052632,2.0148421607775,1.3845989037476,3,1.7901707912165,1.7038310676482,1.0732655841944,1.7938846110925,2.1471451919372,2.2921699291962,1.9487473972603,2.50025,2.6728265434691,3,2.14275,2.4421912035818,1.2,," ",2,1
"2024-05-02 15:05:00","2024-05-02 00:00:00",Lingfield,5,5f,Standard,2,"0         ",6,"Handicap
",Handicap,5,5,"Autumn Flight (IRE)",7309478,,5,,46,126,2.6052631578947,3,3,3,2.6685150674969,3,0.9375,3,1,3,6,3,2.3894835680751,1.7312861197552,1.7568072195426,1.432870508313,1.3151164131674,1.4107606746917,1.926576786842,0.8187929753382,0,0.85003433072117,1.0915224913495,0,0.24492157366932,0.50798308449124,1.2637795275591,2.1949367088608,"yes       "," 0.75",3,4
"2024-05-02 15:05:00","2024-05-02 00:00:00",Lingfield,5,5f,Standard,2,"0         ",6,"Handicap
",Handicap,3,7,"Lion Ring (IRE)",1345695,,8,,52,132,1.3421052631579,1.2869692532943,1.5817819148936,1.2706191205426,1.0709513203945,1.2209302325581,0.75,4,2.6,0,2,1,1.547558685446,1.7976096843689,2.4041699081998,2.8063881771051,1.4786073986751,1.789451538546,2.3278233888904,0.56860131859837,0.43390979403841,0.2127596792773,1.4449826989619,0.178916827853,0.68578040627411,0,1.8569553805774,0,"yes       "," 2.25",5,2
"2024-05-02 15:05:00","2024-05-02 00:00:00",Lingfield,5,5f,Standard,2,"0         ",6,"Handicap
",Handicap,2,1,"Pablo Del Pueblo (IRE)",2035868,,2.63,(Fav),54,134,1.2631578947368,0.21961932650073,2.4614361702128,1.3821920805075,3,2.9302325581395,0.375,1,0,0,0.66666666666667,2.3333333333333,0.84197183098592,2.5444037889409,2.1906643846274,2.4133990822955,0.51515229174408,2.1585379239691,1.98514511656,1.0176442143253,1.9713507719939,1.8347245314282,1.0235294117647,0.61315280464217,0.54538441758807,3,1.3425196850394,2.326582278481,"yes       "," 0.5",1,3
"2024-05-02 15:05:00","2024-05-02 00:00:00",Lingfield,5,5f,Standard,2,"0         ",6,"Handicap
",Handicap,1,6,Wedgewood,0893422,,4.33,,55,135,3,2.688140556369,0,2.9895646466856,2.9956365619745,0,3,2,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2.5360964874428,3,3,"yes       "," ",2,1
"2024-05-02 15:05:00","2024-05-02 00:00:00",Lingfield,5,5f,Standard,2,"0         ",6,"Handicap
",Handicap,6,4,"Perfect Symphony (IRE)",0695535,,29,,46,126,2.0526315789474,1.9326500732064,2.0086436170213,1.0094071319186,1.0004545247943,3,2.0625,4,2.6,3,6,3,1.8075117370892,2.4558697808022,1.3879570561693,1.9299058458971,1.2128624697275,2.6421645750247,2.1184271945962,1.705273214054,0.59303032936473,1.3856106045044,2.8406574394464,0.33413926499033,0.16392388788892,0.69977129541728,1.0498687664042,1.1544303797468,"yes       "," 6",4,5
"2024-05-02 15:05:00","2024-05-02 00:00:00",Lingfield,5,5f,Standard,2,"0         ",6,"Handicap
",Handicap,7,3,"Hurricane Alert",7090996,,201,,46,126,0,0,0.28723404255319,0,0,1.8488372093023,0,4,2.6,3,6,3,0,0,0,0,0,0,0,0,0.15106746618001,0,0,0.0178916827853,0,0.3461638042634,0,0.5746835443038,," 3.75",6,6
